Meyerson, E. A., P. A. Mayewski, K. J. Kreutz, L. D. Meeker, S. I. Whitlow and M. S. Twickler. 2002. The polar expression of ENSO and sea-ice variability as recorded in a South Pole ice core. Ann. Glaciol., 35, 430�436.

Depth Top (m),YEAR (A.D.),Na,NH4,K,Mg,Ca,Cl,NO3,SO4,MSA
0.8,1990.1267,3.06,0,0.6,0.56,0.43,12.23,100.27,55.92,30.94
0.84,1990.0484,2.58,0,0.29,0.43,0.3,11.08,105.02,51.07,12.92
0.86,1989.9701,2.41,0,0.21,0.37,0.34,10.68,108.91,47.95,25.77
0.88,1989.8918,2.46,0,0.33,0.37,1.25,11.22,112.05,44.23,26.13
0.91,1989.7744,10.63,0,0.65,1.42,3.64,31.26,115.61,55.37,6.12
0.93,1989.6961,9.34,0,0.66,1.59,0.73,29.04,100.34,47.26,5.91
0.95,1989.6179,9.25,0,0.5,1.27,0.68,29.12,104.29,46.21,6.54
0.97,1989.5396,9.23,0,1.41,1.9,0.57,28.51,108.22,46.13,6.27
0.99,1989.4613,10.07,0,1,1.35,1.95,29.75,114.69,47.79,6.39
1.01,1989.383,9.45,0,0.37,1.33,0.48,28.04,117.56,42.04,6.07
1.03,1989.3048,9.16,0,0.92,1.88,0.47,28.67,121.64,40.71,6.25
1.05,1989.2265,9.26,0,0.5,1.43,0.55,28.18,131.86,45.45,8.52
1.07,1989.1482,1.71,0,0.42,0.4,0.26,21.78,196.02,34.09,2.12
1.09,1989.0699,1.96,0,0.2,0.35,0.23,26.84,217.14,27.19,1.13
1.11,1988.9896,2.59,0,35.05,0.37,0.33,54.47,221.87,33.05,1.46
1.13,1988.8925,8.09,0,0.54,1.18,0.64,34.15,177.64,53.29,3.06
1.15,1988.7954,11.11,0,1.13,1.68,0.69,35.55,132.53,52.86,4.23
1.17,1988.6983,10.51,0,0.58,1.62,0.8,33.78,116.92,50.54,5.81
1.19,1988.6012,9.45,0,0.46,1.35,0.54,29.54,119.71,48.27,5.38
1.21,1988.504,9.65,0,0.51,1.52,0.57,28.29,125.18,50.72,5.62
1.23,1988.4069,8.81,0,0.48,1.32,0.63,27.48,134.83,45.62,6.15
1.25,1988.3098,9.45,0,0.4,1.39,0.5,28.85,145.49,47.15,7.45
1.27,1988.2127,8.46,0,0.45,1.18,0.43,30.4,155.49,47.67,9.86
1.3,1988.067,5.83,0,0.49,0.8,0.64,16.51,76.44,31.58,3.98
1.32,1987.9661,5.7,0,0.45,0.79,0.55,16.22,75.82,32.22,4.12
1.34,1987.8568,5.81,0,0.49,0.83,0.72,16.09,72.98,33,4.71
1.36,1987.7476,9.66,0,3.22,0.93,1.82,21.9,77.27,34.65,5.88
1.38,1987.6383,7.5,0,1.54,0.97,1.37,18.08,77.51,33.35,5.44
1.4,1987.5291,5.82,0,0.73,0.81,0.82,16.04,81.61,29.11,5.22
1.42,1987.4198,5.08,0,0.66,0.67,0.83,15.11,83.47,29.31,7.56
1.44,1987.3105,4.15,0,0.83,0.58,0.83,12.27,81.53,39.49,11.05
1.46,1987.2013,1.88,0,0.32,0.38,0.64,9.38,89.47,32.3,13.67
1.48,1987.092,2.93,0,0.92,0.42,0.94,11.39,99.47,47.86,13.78
