vial,start,end,mean,IC ID,Na,K,Mg,Ca,MS,Cl,NO3,SO4,Cl/Na,,Sample number,Sr88(LR),Cd111(LR),Cs133(LR),Ba138(LR),La139(LR),Ce140(LR),Pr141(LR),Pb208(LR),Bi209(LR),U238(LR),As75(LR),Li7(LR),Al27(MR),S32(MR),Ca44(MR),Ti47(MR),V51(MR),Cr52(MR),Mn55(MR),Fe56(MR),Co59(MR),Na23(MR),Mg24(MR),Cu63(MR),Zn66(MR),K39(HR),,,Delta H/D wrt SMOW
,,,,,ug/L,ug/L,ug/L,ug/L,ug/L,ug/L,ug/L,ug/L,,,ICPMS,,,,,,,,,,,,,,,,,,,,,,,,,,,,#,avg
1,0.000,0.027,0.013,TS-04-1,121.20,6.55,14.50,38.87,4.18,204.75,57.87,56.24,1.689,,1,97.803,12.624,0.853,65.193,1.654,3.161,0.441,55.845,1.083,253.334,6.431,15.838,1.455,16.521,26.522,38.216,3.461,13.834,185.965,2.141,8.791,102.083,11.066,3906.156,4969.315,10.766,,1,-73.8
2,0.027,0.053,0.040,TS-04-2,106.71,2.44,15.52,21.79,40.15,185.15,34.31,46.89,1.735,,2,126.421,3.078,1.547,94.780,1.558,3.802,0.498,23.703,0.594,274.943,8.481,22.279,2.533,16.793,26.865,62.963,3.796,16.974,164.618,4.594,9.406,95.296,12.269,4196.505,2309.463,8.899,,2,-74.0
3,0.053,0.080,0.067,TS-04-3,104.91,2.83,15.04,31.02,52.40,167.70,44.14,53.37,1.598,,3,140.263,3.084,1.051,74.985,1.757,3.359,0.446,25.903,0.330,196.250,2.327,12.494,1.155,17.118,27.093,39.643,4.114,8.708,148.536,4.944,7.050,95.426,10.541,2941.847,1738.420,6.605,,3,-73.7
4,0.080,0.107,0.093,TS-04-4,110.44,4.22,13.90,22.25,49.43,158.93,49.78,62.64,1.439,,4,96.982,5.644,1.960,100.738,2.564,4.766,0.677,32.221,0.303,245.509,2.804,12.960,1.773,19.080,17.697,20.694,4.377,20.636,245.020,1.793,14.517,100.408,9.305,2733.730,2437.212,8.116,,4,-77.5
5,0.107,0.134,0.120,TS-04-5,140.52,7.94,18.48,44.90,74.03,230.13,48.03,62.67,1.638,,5,66.205,16.936,0.638,38.875,0.346,0.782,0.093,13.641,0.138,79.334,1.112,5.133,1.627,20.556,43.157,159.261,5.440,40.463,293.244,6.554,14.814,123.821,13.487,2792.656,8393.944,15.243,,5,-84.5
6,0.134,0.160,0.147,TS-04-6,47.56,5.99,11.29,32.07,58.69,76.56,55.36,61.31,1.610,,6,83.194,19.565,1.784,93.548,1.034,1.521,0.229,42.145,0.375,251.922,2.974,13.730,1.095,16.862,19.921,124.389,10.891,49.011,210.468,5.536,14.814,42.366,5.766,2104.710,4201.656,8.053,,6,-90.6
7,0.160,0.187,0.174,TS-04-7,33.31,6.60,7.60,29.81,44.55,64.15,71.94,42.62,1.926,,7,81.323,9.562,1.613,104.212,0.671,1.520,0.187,33.340,0.448,190.744,2.993,14.049,1.634,13.063,23.673,175.435,8.348,37.282,215.292,3.918,10.856,28.307,4.691,2398.701,7439.000,8.528,,7,-89.5
8,0.187,0.214,0.200,TS-04-8,92.55,44.34,12.98,59.95,74.03,184.94,267.03,212.52,1.998,,8,129.161,36.225,0.851,169.023,1.291,3.084,0.381,36.635,0.233,202.281,3.118,33.424,1.343,47.358,42.124,30.394,7.450,65.412,633.462,4.255,21.048,64.522,7.421,2843.367,11578,26.660,,8,-79.5
9,0.214,0.240,0.227,TS-04-9,92.42,38.64,11.66,44.33,88.94,169.98,285.67,203.26,1.839,,9,183.842,9.408,1.937,305.925,3.761,9.737,1.050,66.305,0.332,409.796,7.115,87.492,2.513,50.665,31.756,105.570,10.009,86.655,615.139,13.435,18.178,84.988,8.590,5142.888,5374.599,24.919,,9,-61.8
10,0.240,0.267,0.254,TS-04-10,122.49,63.33,15.41,55.68,134.70,222.31,320.87,235.65,1.815,,10,255.233,28.493,2.460,370.924,5.728,12.766,1.564,136.226,0.491,665.470,7.806,103.865,3.060,60.525,58.016,116.757,13.344,93.706,840.084,11.425,27.724,109.940,11.319,5348.433,12652,40.190,,10,-58.7
11,0.267,0.390,0.329,TS-04-11,254.34,29.46,31.00,63.47,136.78,416.54,136.98,179.00,1.638,,11,223.774,13.135,0.756,116.441,1.165,2.420,0.341,48.829,0.263,263.059,4.915,27.677,1.480,52.944,53.941,68.027,6.258,27.065,304.830,2.056,26.181,266.173,27.597,9658.161,11999,27.764,,11,-66.0
12,0.390,0.525,0.458,TS-04-12,204.14,15.16,31.85,43.00,59.80,339.20,121.01,205.38,1.662,,12,170.676,4.711,0.743,80.041,1.251,2.544,0.335,43.025,0.301,286.800,5.721,12.448,1.097,41.550,27.642,75.325,7.860,38.969,228.247,1.753,10.183,129.207,16.332,7766.777,4266.347,10.652,,12,-76.6
13,0.525,0.660,0.593,TS-04-13,12.77,0.76,7.89,19.77,24.64,34.28,53.35,26.42,2.684,,13,52.948,0.899,0.413,27.994,0.315,0.612,0.075,16.531,0.262,139.884,1.795,4.219,0.534,5.956,14.391,34.150,1.275,4.926,32.187,0.440,1.839,8.501,1.967,2058.364,1270.042,1.635,,13,-88.8
14,0.660,0.796,0.728,TS-04-14,3.33,nd,3.29,19.87,33.84,21.52,21.98,10.57,6.462,,14,19.301,4.877,0.479,22.170,0.399,0.672,0.095,13.109,0.163,125.408,1.262,3.270,0.380,2.688,12.137,44.897,6.341,15.496,23.436,0.855,2.808,4.106,1.098,1067.593,3083.460,0.640,,14,-94.0
