topDepth_m,bottomDepth_m,Year,d18O_permille,Na_ppb,NH4_ppb,K_ppb,Mg_ppb,Ca_ppb,Cl_ppb,NO3_ppb,SO4_ppb,Fe_ppb
0.16,0.31,1984.5,-24.67,3.93,6.43,4.4,1,8.5,15,100,46,8.15
0.31,0.47,1984.4375,-30.76,6.3,5.7,5.9,0.5,0.5,11,50,32,0.62
0.47,0.63,1984.375,-24.22,7.65,5.57,8.7,0.6,0.5,7,58,54,0.93
0.63,0.78,1984.3125,-27.92,3.98,4.35,7.8,0.5,0.87,10,82,40,0.75
0.78,0.94,1984.25,-25.23,19.7,3.77,13,2.1,8.17,30,180,57,3.94
0.94,1.09,1984.1875,-23.55,4.4,9.29,15,2,8.22,16,140,83,4.64
1.09,1.25,1984.125,-26.28,6.88,10.81,4.2,4.3,10.9,15,97,100,6.64
1.25,1.4,1984.0625,-35.39,113.3,10.07,11,27,14.2,260,98,270,8.53
1.4,1.55,1984,-36.47,31.31,9.88,2,5.7,13.6,58,110,76,0.93
1.55,1.7,1983.833,-34.65,3.51,2.13,1.7,0.4,0.5,12,83,46,0.67
1.7,1.85,1983.667,-29.24,5.26,8.99,5.3,0.2,0.5,14,120,50,2.68
1.85,1.99,1983.5,-24.72,1.85,11.98,2.3,1.2,5.93,27,250,80,7.84
1.99,2.14,1983.25,-25.32,20.6,15.91,19,3.9,15.9,40,190,140,9.34
2.14,2.29,1983,-35.67,15.11,1.99,2.7,1.9,0.21,37,100,110,2.28
2.29,2.44,1982.875,-32.15,15.82,5.68,3.8,2,3.29,27,84,98,3.11
2.44,2.59,1982.75,-27.92,2.67,22.46,3.6,0.7,2.12,12,120,58,2.45
2.59,2.73,1982.625,-26.1,0.64,28.86,2.8,0.3,0.56,12,110,46,1.4
2.73,2.88,1982.5,-21.23,8.28,14.08,6.2,2.9,19.2,55,370,210,8.43
2.88,3.02,1982.25,-29.1,5.51,5.72,1.3,2.9,13.2,29,160,110,6.97
3.02,3.17,1982,-30.11,13.38,3.52,4.4,1.7,1.29,26,88,145,0.39
3.17,3.31,1981.833,-28.45,8.37,4.96,1.7,2.4,9.17,34,250,76,2.31
3.31,3.46,1981.667,-26.98,1.18,14.89,2.3,1.2,3.96,15,140,120,2.95
3.46,3.6,1981.5,-24.83,3.3,10.72,5.8,0.9,3.13,18,170,72,2.72
3.6,3.74,1981.375,-27.18,24.21,11.47,3.2,6.5,16,55,260,190,8.67
3.74,3.88,1981.25,-29.77,12.08,0.2,1.8,2,3.2,30,83,100,0.37
3.88,4.02,1981.125,-30.52,7.6,2.24,6,0.5,0.5,12,56,41,6.49
4.02,4.16,1981,-32.22,13.66,3.38,2.5,3.4,2.87,29,71,89,2.39
4.16,4.3,1980.75,-26.21,2.9,3.96,0.5,0.7,2.12,12,120,34,1.41
4.3,4.44,1980.5,-24.79,1.77,8.97,1.1,3.6,21.6,17,150,82,10.89
4.44,4.58,1980.375,-27.02,3.06,6.42,1.1,3.5,22.5,16,109,120,8.49
4.58,4.72,1980.25,-29.13,14.16,3.49,0.6,1.9,0.5,32,76,84,3.19
4.72,4.85,1980.125,-30.04,3.78,3.4,0.33,2.29,0.5,9,135,47,0.1
4.85,4.99,1980,-32.33,4.76,0.16,1.1,0.1,0.5,14,41,39,0.1
4.99,5.12,1979.917,-28.65,3.6,5.67,0.4,0.1,0.67,7,77,67,0.23
5.12,5.26,1979.833,-32.45,11.7,8.41,1.9,0.8,15.4,25,94,73,1.11
5.26,5.39,1979.75,-30.46,4.13,7.14,0.6,0.4,9.57,13,61,59,1.86
5.39,5.52,1979.666,-26.01,1.5,25.66,2.3,18,28.9,6,120,26,1.83
5.52,5.66,1979.5833,-30.59,2,27.49,0.5,5.2,3.83,3,82,22,2
5.66,5.79,1979.5,-24.14,2.1,,,,,29,300,74,0.1
5.79,5.92,1979.333,-26.66,11.8,17.28,1.9,11,40.9,19,170,180,8.37
5.92,6.05,1979.167,-29.51,24.1,14.01,1,10,9.88,46,92,74,5.88
6.05,6.18,1979,-30.42,8.91,17.97,0.6,4.6,3.59,18,36,30,0.1
6.18,6.31,1978.75,-28.79,1.7,23.73,0.9,3,16.5,10,100,88,4.07
6.31,6.44,1978.5,-23.23,2.1,22.58,0.9,6.4,16.4,18,280,130,0.1
6.44,6.57,1978.333,-24.7,2.8,23.31,5,6.7,9.23,7,58,46,12.62
6.57,6.7,1978.167,-26.51,5.48,14.33,1.5,8.8,44.8,34,280,120,6.61
6.7,6.83,1978,-30.88,27.9,35.68,3.6,19,7.97,51,37,67,5.7
6.83,6.96,1977.9,-30.81,18.34,6.31,2.7,6,23.3,33,47,96,17.86
6.96,7.09,1977.8,-30.09,24.6,18.31,3.4,16,26.6,40,140,96,3.41
7.09,7.22,1977.7,-30.97,3.2,14.47,0.4,3.2,12.4,6,180,82,4.54
7.22,7.34,1977.6,-29.3,1.9,15.49,2.3,7.8,1.43,4,36,38,3.29
7.34,7.47,1977.5,-25.95,2.69,1.54,0.1,2.2,5.34,24,160,110,3.69
7.47,7.6,1977.25,-26.84,1.2,5.46,0.1,1.4,0.5,6,57,48,2.51
7.6,7.72,1977,-30.54,5.7,11.6,0.7,13,33.1,15,72,110,13.34
7.72,7.85,1976.8875,-29.28,8.3,8,0.6,6.7,13.1,16,63,85,3.43
7.85,7.97,1976.775,-30.32,12,17.79,3.3,12,3.11,26,61,100,0.13
7.97,8.1,1976.6625,-28.67,1.95,5.51,0.1,5.7,0.5,9,90,120,2.2
8.1,8.22,1976.55,-26.72,3.1,30.6,1.3,1.5,0.5,24,200,75,3.84
8.22,8.34,1976.45,-26.69,1.58,60.07,4.4,9,24.4,20,180,205,5.83
8.34,8.46,1976.3375,-29.07,10.01,1.59,0.3,6.2,7.92,24,56,140,3.84
8.46,8.59,1976.225,-30.06,4.6,13.54,1.9,12,1.69,7,43,64,4.33
8.59,8.71,1976.1125,-33.18,10.4,19.39,1.2,4.7,8.81,18,41,110,2.2
8.71,8.83,1976,-33.65,7.5,2.28,1.3,7,3.62,17,130,130,1.15
8.83,8.95,1975.875,-29.52,2.9,9.75,0.1,4.6,0.5,6,31,33,0.3
8.95,9.07,1975.75,-28.13,1.9,0.78,0.1,0.3,3.04,11,110,40,1.69
9.07,9.19,1975.625,-25.36,4.37,6.29,0.2,3.9,3.43,6,49,34,0.89
9.19,9.31,1975.5,-24.3,15.94,25.56,1.5,15,19.5,29,190,170,11.38
9.31,9.43,1975.333,-29.28,13.8,1.12,0,4,0.5,22,14,18,0.21
9.43,9.55,1975.167,-31.97,19.9,0.2,0.5,5.9,0.5,37,18,18,0.44
9.55,9.67,1975,-33.38,13.05,8.36,0.6,7,0.5,12,28,99,0.85
9.67,9.79,1974.75,-30.68,3.93,0.2,0.28,1.8,0.5,6,35,36,0.1
9.79,9.9,1974.5,-28.22,5.6,11.23,1.2,5.6,5.8,7,68,50,0.14
